Total and foreign population series. 2000-2022
Tarragonès
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b4
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,263428,47236,4620,1.75,9.78,-175,-3.65
2021,262001,47440,4795,1.83,10.11,-195,-3.91
2020,261466,48162,4990,1.91,10.36,317,6.78
2019,256730,44452,4673,1.82,10.51,262,5.94
2018,252790,41401,4411,1.74,10.65,203,4.82
2017,250488,40023,4208,1.68,10.51,126,3.09
2016,249565,40081,4082,1.64,10.18,332,8.85
2015,249939,41891,3750,1.50,8.95,7,0.19
2014,250306,44079,3743,1.50,8.49,-56,-1.47
2013,251226,46995,3799,1.51,8.08,-71,-1.83
2012,251282,48287,3870,1.54,8.01,189,5.13
2011,250142,47998,3681,1.47,7.67,423,12.98
2010,249718,49749,3258,1.30,6.55,92,2.91
2009,247827,49395,3166,1.28,6.41,411,14.92
2008,241549,45160,2755,1.14,6.10,652,31.00
2007,231161,37046,2103,0.91,5.68,292,16.12
2006,222444,31515,1811,0.81,5.75,535,41.93
2005,212520,25378,1276,0.60,5.03,513,67.23
2004,202662,18582,763,0.38,4.11,156,25.70
2003,196387,14578,607,0.31,4.16,123,25.41
2002,188790,9907,484,0.26,4.89,158,48.47
2001,182613,6620,326,0.18,4.92,69,26.85
2000,178831,4807,257,0.14,5.35,..,..

