Foreign population by age and sex. 2018
Segarra
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,6,11,491,019
5-9 years,..,..,6,268,010
10-14 years,10,6,16,714,027
15-19 years,..,..,7,312,012
20-24 years,15,11,26,1161,044
25-29 years,4,16,20,893,034
30-34 years,5,19,24,1071,040
35-39 years,16,14,30,1339,051
40-44 years,14,18,32,1429,054
45-49 years,8,12,20,893,034
50-54 years,8,6,14,625,024
55-59 years,..,..,4,179,007
60-64 years,..,..,..,..,..
65-69 years,..,..,6,268,010
70-74 years,..,..,4,179,007
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,103,121,224,10000,377
%,4598,5402,10000,,

