Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Noguera
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;18;28;4,77;0,40
De 5 a 9 anys;10;15;25;4,26;0,35
De 10 a 14 anys;13;6;19;3,24;0,27
De 15 a 19 anys;22;12;34;5,79;0,48
De 20 a 24 anys;30;29;59;10,05;0,84
De 25 a 29 anys;37;27;64;10,90;0,91
De 30 a 34 anys;28;34;62;10,56;0,88
De 35 a 39 anys;24;44;68;11,58;0,96
De 40 a 44 anys;39;36;75;12,78;1,06
De 45 a 49 anys;21;27;48;8,18;0,68
De 50 a 54 anys;12;29;41;6,98;0,58
De 55 a 59 anys;9;19;28;4,77;0,40
De 60 a 64 anys;7;6;13;2,21;0,18
De 65 a 69 anys;..;..;8;1,36;0,11
De 70 a 74 anys;5;4;9;1,53;0,13
De 75 a 79 anys;..;..;5;0,85;0,07
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;272;315;587;100,00;8,31
%;46,34;53,66;100,00;;

