Població estrangera a 1 de gener. Per municipis. 2018
Garrigues
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Borges Blanques, les;771;39;35,14;5,06
Juneda;713;17;15,32;2,38
Cervià de les Garrigues;16;10;9,01;62,50
Arbeca;291;8;7,21;2,75
Castelldans;115;7;6,31;6,09
Granadella, la;104;6;5,41;5,77
Cogul, el;9;6;5,41;66,67
Floresta, la;8;5;4,50;62,50
Resta de municipis;247;13;11,71;5,26
Garrigues;2274;111;100,00;4,88

