Població estrangera a 1 de gener. Per països. 2009
Selva
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;2902;1880;4782;13,28;2,11
Romania;2305;1950;4255;11,82;4,41
Índia;1728;558;2286;6,35;14,22
Gàmbia;1679;410;2089;5,80;12,59
Itàlia;1024;692;1716;4,77;3,56
Argentina;841;761;1602;4,45;4,71
Rússia;631;928;1559;4,33;10,62
Uruguai;761;725;1486;4,13;9,35
Alemanya;580;600;1180;3,28;4,89
Regne Unit;510;601;1111;3,09;5,09
Bulgària;589;484;1073;2,98;8,26
Ucraïna;392;446;838;2,33;5,15
França;446;384;830;2,31;2,30
Senegal;659;168;827;2,30;4,37
Països Baixos;431;379;810;2,25;7,93
Portugal;476;314;790;2,19;4,49
Colòmbia;349;416;765;2,12;1,56
Polònia;364;360;724;2,01;5,03
Xile;374;345;719;2,00;4,42
Brasil;264;416;680;1,89;2,43
Hondures;138;388;526;1,46;4,02
Xina;240;193;433;1,20;0,96
República Dominicana;140;243;383;1,06;1,80
Equador;163;211;374;1,04;0,45
Bèlgica;150;143;293;0,81;5,10
Mali;225;38;263;0,73;3,88
Cuba;83;139;222;0,62;2,32
Veneçuela;98;118;216;0,60;2,15
Eslovàquia;102;112;214;0,59;10,25
Perú;106;89;195;0,54;0,55
Armènia;93;93;186;0,52;5,01
Bolívia;71;90;161;0,45;0,27
Pakistan;138;22;160;0,44;0,48
Moldàvia;103;56;159;0,44;3,72
Guinea;128;18;146;0,41;3,03
Txèquia;40;91;131;0,36;6,32
Suïssa;46;66;112;0,31;3,31
Lituània;61;48;109;0,30;4,22
Algèria;71;38;109;0,30;1,32
Sèrbia;51;39;90;0,25;9,62
Geòrgia;57;31;88;0,24;1,85
Suècia;34;50;84;0,23;2,66
Mèxic;38;39;77;0,21;1,01
Hongria;23;45;68;0,19;5,66
Paraguai;32;33;65;0,18;0,45
Croàcia;35;26;61;0,17;12,18
Kazakhstan;23;33;56;0,16;20,74
Estats Units, els;31;24;55;0,15;1,05
Grècia;41;13;54;0,15;4,33
Nigèria;26;27;53;0,15;0,76
Àustria;21;29;50;0,14;3,03
Dinamarca;19;25;44;0,12;3,30
Filipines;16;27;43;0,12;0,47
Belarús;12;30;42;0,12;3,78
Letònia;14;24;38;0,11;7,08
Luxemburg;16;21;37;0,10;26,24
Irlanda;19;17;36;0,10;1,93
Bòsnia i Hercegovina;21;13;34;0,09;8,31
Albània;17;6;23;0,06;3,78
Tunísia;17;6;23;0,06;4,22
Mauritània;..;..;20;0,06;0,83
Finlàndia;5;14;19;0,05;2,28
El Salvador;8;9;17;0,05;0,91
Japó;6;11;17;0,05;0,89
Noruega;7;9;16;0,04;2,29
Nepal;10;5;15;0,04;1,04
Andorra;7;7;14;0,04;1,57
Eslovènia;7;6;13;0,04;4,80
Costa Rica;7;6;13;0,04;2,46
Israel;7;6;13;0,04;1,75
Canadà;5;7;12;0,03;1,69
Guinea Equatorial;4;6;10;0,03;0,59
Iran;5;5;10;0,03;2,23
Estònia;..;..;9;0,03;4,33
Costa d'Ivori;..;..;9;0,03;1,48
Turquia;..;..;9;0,03;1,32
Guinea-Bissau;..;..;8;0,02;0,96
Austràlia;..;..;8;0,02;1,93
Egipte;..;..;7;0,02;0,78
Nicaragua;..;..;7;0,02;0,62
Bangladesh;..;..;7;0,02;0,17
Síria;..;..;7;0,02;1,37
Tailàndia;..;..;7;0,02;2,57
Macedònia del Nord;..;..;5;0,01;2,89
Panamà;..;..;5;0,01;0,96
Corea del Sud;..;..;5;0,01;0,75
Uzbekistan;..;..;5;0,01;3,42
Burkina Faso;..;..;4;0,01;1,47
Haití;..;..;4;0,01;4,04
Azerbaidjan;..;..;4;0,01;5,13
Nova Zelanda;..;..;4;0,01;3,74
Resta de països;21;24;45;0,12;..
No hi consta país;1;4;5;0,01;..
Apàtrides;8;4;12;0,03;24,49
Total;20254;15746;36000;100,00;..

