Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Alt Penedès
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;3,73;0,05
De 5 a 9 años;..;..;7;4,35;0,05
De 10 a 14 años;..;..;4;2,48;0,03
De 15 a 20 años;..;..;5;3,11;0,04
De 20 a 24 años;6;7;13;8,07;0,10
De 25 a 29 años;5;20;25;15,53;0,19
De 30 a 34 años;13;18;31;19,25;0,24
De 35 a 39 años;7;15;22;13,66;0,17
De 40 a 44 años;5;16;21;13,04;0,16
De 44 a 49 años;6;11;17;10,56;0,13
De 50 a 54 años;..;..;6;3,73;0,05
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;54;107;161;100,00;1,24
%;33,54;66,46;100,00;;

