Población extranjera a 1 de enero. Por países. 2009
Vallès Oriental
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;1333;1236;2569;34,09;2,66
Italia;734;424;1158;15,36;2,40
Francia;372;357;729;9,67;2,02
Bulgaria;423;302;725;9,62;5,58
Polonia;326;179;505;6,70;3,51
Alemania;249;212;461;6,12;1,91
Portugal;251;155;406;5,39;2,31
Reino Unido;185;159;344;4,56;1,58
Países Bajos;141;95;236;3,13;2,31
Bélgica;42;43;85;1,13;1,48
República Checa;24;21;45;0,60;2,17
Irlanda;26;17;43;0,57;2,30
Suecia;20;21;41;0,54;1,30
Eslovaquia;14;23;37;0,49;1,77
Dinamarca;19;11;30;0,40;2,25
Austria;14;15;29;0,38;1,76
Lituania;14;9;23;0,31;0,89
Hungría;6;16;22;0,29;1,83
Finlandia;8;12;20;0,27;2,40
Grecia;..;..;13;0,17;1,04
Eslovenia;..;..;6;0,08;2,21
Letonia;..;..;5;0,07;0,93
Resto de países;..;..;5;0,07;..
Total subcontinent;4219;3318;7537;100,00;..

