Población extranjera a 1 de enero. Por países. 2019
Comarques Centrals
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Ghana;1933;997;2930;44,24;45,41
Senegal;1146;392;1538;23,22;6,86
Nigeria;582;473;1055;15,93;16,54
Mali;391;125;516;7,79;6,89
Gambia;169;56;225;3,40;1,53
Guinea;103;63;166;2,51;3,96
Guinea-Bissau;74;15;89;1,34;11,76
Mauritania;16;8;24;0,36;1,65
Côte d'Ivoire;7;13;20;0,30;2,80
Benín;10;4;14;0,21;19,44
Sierra Leona;..;..;12;0,18;9,23
Burkina Faso;7;4;11;0,17;4,25
Cabo Verde;..;..;7;0,11;9,46
Togo;..;..;7;0,11;8,14
Níger;..;..;5;0,08;7,94
Liberia;..;..;4;0,06;13,79
Total subcontinent;4464;2159;6623;100,00;..

