Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Osona
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;428;363;791;11,76;8,42
De 5 a 9 anys;250;232;482;7,16;5,13
De 10 a 14 anys;265;238;503;7,48;5,36
De 15 a 19 anys;312;271;583;8,66;6,21
De 20 a 24 anys;436;293;729;10,83;7,76
De 25 a 29 anys;548;270;818;12,16;8,71
De 30 a 34 anys;607;218;825;12,26;8,78
De 35 a 39 anys;518;203;721;10,71;7,68
De 40 a 44 anys;385;170;555;8,25;5,91
De 45 a 49 anys;246;92;338;5,02;3,60
De 50 a 54 anys;121;37;158;2,35;1,68
De 55 a 59 anys;43;10;53;0,79;0,56
De 60 a 64 anys;32;30;62;0,92;0,66
De 65 a 69 anys;25;35;60;0,89;0,64
De 70 a 74 anys;10;14;24;0,36;0,26
De 75 a 79 anys;5;13;18;0,27;0,19
De 80 a 84 anys;..;..;5;0,07;0,05
85 anys o més;..;..;4;0,06;0,04
Total;4238;2491;6729;100,00;71,65
%;62,98;37,02;100,00;;

