Població estrangera a 1 de gener. Per països. 2018
Figueres
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Hondures;256;510;766;24,90;2,27
Bolívia;318;329;647;21,03;2,15
Colòmbia;180;210;390;12,68;1,31
República Dominicana;129;133;262;8,52;1,41
Brasil;83;154;237;7,70;1,25
Argentina;59;98;157;5,10;0,82
Equador;88;68;156;5,07;0,61
Uruguai;57;57;114;3,71;1,45
Veneçuela;43;54;97;3,15;0,57
Cuba;41;49;90;2,93;1,15
Perú;31;31;62;2,02;0,31
Xile;12;14;26;0,85;0,27
Mèxic;4;12;16;0,52;0,23
Paraguai;6;10;16;0,52;0,12
Estats Units, els;6;8;14;0,46;0,18
Costa Rica;..;..;8;0,26;0,98
El Salvador;..;..;7;0,23;0,17
Nicaragua;..;..;4;0,13;0,17
Resta de països;..;..;7;0,23;..
Total continent;1327;1749;3076;100,00;..

