Población extranjera a 1 de enero. Por países. 2008
Sabadell
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;954;864;1818;49,65;2,06
Italia;371;252;623;17,01;1,42
Francia;156;142;298;8,14;0,89
Portugal;135;76;211;5,76;1,36
Bulgaria;86;79;165;4,51;1,40
Alemania;73;51;124;3,39;0,54
Reino Unido;76;42;118;3,22;0,57
Países Bajos;51;27;78;2,13;0,80
Polonia;45;29;74;2,02;0,57
Bélgica;17;13;30;0,82;0,55
Lituania;15;9;24;0,66;0,96
Suecia;9;9;18;0,49;0,63
Irlanda;9;5;14;0,38;0,82
Dinamarca;6;4;10;0,27;0,80
República Checa;4;5;9;0,25;0,47
Austria;..;..;8;0,22;0,53
Grecia;..;..;8;0,22;0,72
Finlandia;..;..;7;0,19;0,93
Hungría;..;..;5;0,14;0,50
Estonia;..;..;5;0,14;2,82
Eslovaquia;..;..;5;0,14;0,25
Letonia;..;..;4;0,11;0,85
Eslovenia;..;..;4;0,11;1,53
Resto de países;..;..;..;..;..
Total subcontinent;2039;1623;3662;100,00;..

