Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Hospitalet de Llobregat, l'
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;43;39;82;7,79;0,20
De 5 a 9 anys;23;15;38;3,61;0,09
De 10 a 14 anys;54;24;78;7,41;0,19
De 15 a 19 anys;49;42;91;8,64;0,22
De 20 a 24 anys;70;59;129;12,25;0,31
De 25 a 29 anys;80;69;149;14,15;0,36
De 30 a 34 anys;76;53;129;12,25;0,31
De 35 a 39 anys;56;68;124;11,78;0,30
De 40 a 44 anys;59;50;109;10,35;0,26
De 45 a 49 anys;33;24;57;5,41;0,14
De 50 a 54 anys;17;18;35;3,32;0,08
De 55 a 59 anys;8;7;15;1,42;0,04
De 60 a 64 anys;..;..;5;0,47;0,01
De 65 a 69 anys;..;..;7;0,66;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;576;477;1053;100,00;2,56
%;54,70;45,30;100,00;;

