Población extranjera a 1 de enero. Por países. 2008
Prat de Llobregat, el
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;952;619;1571;94,87;0,75
Guinea Ecuatorial;13;17;30;1,81;1,77
Argelia;..;..;14;0,85;0,18
Túnez;4;4;8;0,48;1,66
Ghana;..;..;7;0,42;0,17
Nigeria;..;..;7;0,42;0,12
Guinea;..;..;5;0,30;0,12
Egipto;..;..;4;0,24;0,50
Mali;..;..;4;0,24;0,07
Resto de países;..;..;6;0,36;..
Total continent;1007;649;1656;100,00;..

