Foreign population by age and sex. 2006
Vallès Occidental
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,910,909,1.819,944,232
5-9 years,635,560,1.195,620,153
10-14 years,580,516,1.096,569,140
15-19 years,765,607,1.372,712,175
20-24 years,1.354,838,2.192,1138,280
25-29 years,2.342,909,3.251,1688,415
30-34 years,2.159,733,2.892,1502,369
35-39 years,1.613,609,2.222,1154,284
40-44 years,924,468,1.392,723,178
45-49 years,579,248,827,429,106
50-54 years,277,142,419,218,053
55-59 years,128,89,217,113,028
60-64 years,69,59,128,066,016
65-69 years,70,72,142,074,018
70-74 years,30,29,59,031,008
75-79 years,11,15,26,013,003
80-84 years,..,..,4,002,<001
85 years or more,..,..,7,004,<001
Total,12.451,6.809,19.260,10000,2458
%,6465,3535,10000,,

