Población extranjera a 1 de enero. Por países. 2006
Ripollès
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;448;218;666;42,97;0,35
Colombia;76;93;169;10,90;0,39
Rumanía;68;38;106;6,84;0,21
Ecuador;44;35;79;5,10;0,09
Argentina;38;37;75;4,84;0,20
Bolívia;13;27;40;2,58;0,11
Francia;17;18;35;2,26;0,14
Russia;7;25;32;2,06;0,26
Paraguay;18;11;29;1,87;0,54
Portugal;13;14;27;1,74;0,30
Italia;11;13;24;1,55;0,08
República Dominicana;8;10;18;1,16;0,11
Alemania;9;8;17;1,10;0,09
Pakistán;..;..;17;1,10;0,07
Perú;8;8;16;1,03;0,05
Venezuela;..;..;14;0,90;0,17
Bulgaria;..;..;13;0,84;0,15
Honduras;5;8;13;0,84;0,25
China;7;6;13;0,84;0,04
Chile;6;5;11;0,71;0,07
Polonia;..;..;10;0,65;0,16
Cuba;..;..;10;0,65;0,12
Uruguay;6;4;10;0,65;0,07
Bélgica;..;..;9;0,58;0,19
Reino Unido;4;5;9;0,58;0,05
Ucrania;..;..;8;0,52;0,06
Brasil;..;..;8;0,52;0,05
México;..;..;7;0,45;0,08
Nicaragua;..;..;7;0,45;1,44
Países Bajos;..;..;6;0,39;0,08
Georgia;..;..;5;0,32;0,20
Burkina Faso;..;..;5;0,32;3,52
Suiza;..;..;4;0,26;0,14
Estados Unidos de América;..;..;4;0,26;0,07
Siria;..;..;4;0,26;0,78
Resto de países;12;18;30;1,94;..
Total;892;658;1550;100,00;..

