Foreign population by age and sex. 2008
Maresme
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,271,228,499,428,101
5-9 years,266,234,500,429,101
10-14 years,229,240,469,402,095
15-19 years,233,246,479,411,097
20-24 years,334,501,835,716,168
25-29 years,621,690,1.311,1124,264
30-34 years,752,843,1.595,1367,321
35-39 years,759,674,1.433,1228,289
40-44 years,634,562,1.196,1025,241
45-49 years,525,410,935,801,188
50-54 years,390,326,716,614,144
55-59 years,269,280,549,471,111
60-64 years,199,176,375,321,076
65-69 years,169,151,320,274,064
70-74 years,100,93,193,165,039
75-79 years,63,68,131,112,026
80-84 years,21,49,70,060,014
85 years or more,17,44,61,052,012
Total,5.852,5.815,11.667,10000,2352
%,5016,4984,10000,,

