Población a 1 de enero. Total y extranjera. 2000-2022
Cataluña
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c3&t=2012
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;7792611;1271810;29456;0,38;2,32;963;3,38
2021;7763362;1250665;28493;0,37;2,28;23893;519,41
2020;7780479;1260619;4600;0,06;0,36;218;4,97
2019;7675217;1159427;4382;0,06;0,38;37;0,85
2018;7600065;1082099;4345;0,06;0,40;13;0,30
2017;7555830;1041362;4332;0,06;0,42;-172;-3,82
2016;7522596;1023398;4504;0,06;0,44;-123;-2,66
2015;7508106;1028069;4627;0,06;0,45;-63;-1,34
2014;7518903;1089214;4690;0,06;0,43;-354;-7,02
2013;7553650;1158472;5044;0,07;0,44;-19;-0,38
2012;7570908;1186779;5063;0,07;0,43;41;0,82
2011;7539618;1185852;5022;0,07;0,42;-344;-6,41
2010;7512381;1198538;5366;0,07;0,45;75;1,42
2009;7475420;1189279;5291;0,07;0,44;159;3,10
2008;7364078;1103790;5132;0,07;0,46;441;9,40
2007;7210508;972507;4691;0,07;0,48;326;7,47
2006;7134697;913757;4365;0,06;0,48;326;8,07
2005;6995206;798904;4039;0,06;0,51;490;13,81
2004;6813319;642846;3549;0,05;0,55;-49;-1,36
2003;6704146;543008;3598;0,05;0,66;438;13,86
2002;6506440;382020;3160;0,05;0,83;333;11,78
2001;6361365;257320;2827;0,04;1,10;121;4,47
2000;6261999;181590;2706;0,04;1,49;..;..

