Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Ponent
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;880;788;1668;5,37;2,46
De 5 a 9 anys;808;770;1578;5,08;2,33
De 10 a 14 anys;707;701;1408;4,53;2,08
De 15 a 19 anys;814;721;1535;4,94;2,26
De 20 a 24 anys;1202;1376;2578;8,30;3,80
De 25 a 29 anys;1807;2096;3903;12,56;5,75
De 30 a 34 anys;1956;2158;4114;13,24;6,06
De 35 a 39 anys;2321;2023;4344;13,98;6,40
De 40 a 44 anys;1839;1741;3580;11,52;5,28
De 45 a 49 anys;1447;1218;2665;8,58;3,93
De 50 a 54 anys;979;764;1743;5,61;2,57
De 55 a 59 anys;562;497;1059;3,41;1,56
De 60 a 64 anys;284;241;525;1,69;0,77
De 65 a 69 anys;71;99;170;0,55;0,25
De 70 a 74 anys;29;77;106;0,34;0,16
De 75 a 79 anys;22;26;48;0,15;0,07
De 80 a 84 anys;13;16;29;0,09;0,04
85 anys o més;..;..;16;0,05;0,02
Total;15743;15326;31069;100,00;45,79
%;50,67;49,33;100,00;;

