Població estrangera a 1 de gener. Per municipis. 2016
Maresme
Origen geogràfic: Marroc, el
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d228&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mataró;19037;7813;56,48;41,04
Pineda de Mar;3640;992;7,17;27,25
Premià de Mar;3127;984;7,11;31,47
Calella;3129;787;5,69;25,15
Arenys de Mar;1451;364;2,63;25,09
Masnou, el;1885;363;2,62;19,26
Canet de Mar;1061;335;2,42;31,57
Vilassar de Mar;1454;330;2,39;22,70
Malgrat de Mar;1992;302;2,18;15,16
Premià de Dalt;910;292;2,11;32,09
Tordera;1314;221;1,60;16,82
Cabrils;676;191;1,38;28,25
Arenys de Munt;452;179;1,29;39,60
Vilassar de Dalt;459;111;0,80;24,18
Argentona;521;90;0,65;17,27
Alella;817;86;0,62;10,53
Sant Pol de Mar;403;60;0,43;14,89
Sant Andreu de Llavaneres;1015;56;0,40;5,52
Palafolls;428;43;0,31;10,05
Caldes d'Estrac;391;43;0,31;11,00
Montgat;705;34;0,25;4,82
Sant Cebrià de Vallalta;253;32;0,23;12,65
Sant Vicenç de Montalt;573;31;0,22;5,41
Cabrera de Mar;246;26;0,19;10,57
Santa Susanna;380;23;0,17;6,05
Teià;338;19;0,14;5,62
Tiana;289;18;0,13;6,23
Dosrius;192;5;0,04;2,60
Sant Iscle de Vallalta;68;4;0,03;5,88
Maresme;47228;13834;100,00;29,29

