Población extranjera a 1 de enero. Por países. 2013
Moianès
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Ecuador;91;75;166;45,11;0,33
Uruguay;33;40;73;19,84;0,66
Bolívia;19;20;39;10,60;0,08
Argentina;12;14;26;7,07;0,11
Brasil;8;11;19;5,16;0,10
Colombia;8;7;15;4,08;0,04
Paraguay;..;..;10;2,72;0,07
Venezuela;..;..;8;2,17;0,08
Perú;..;..;7;1,90;0,02
Chile;..;..;5;1,36;0,04
Total subcontinent;181;187;368;100,00;..

