Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Figueres
Origen geográfico: Bolívia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d341&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;37;30;67;10,36;0,55
De 5 a 9 años;16;17;33;5,10;0,27
De 10 a 14 años;16;20;36;5,56;0,30
De 15 a 20 años;23;17;40;6,18;0,33
De 20 a 24 años;19;19;38;5,87;0,31
De 25 a 29 años;21;20;41;6,34;0,34
De 30 a 34 años;54;49;103;15,92;0,85
De 35 a 39 años;60;67;127;19,63;1,04
De 40 a 44 años;31;31;62;9,58;0,51
De 44 a 49 años;24;27;51;7,88;0,42
De 50 a 54 años;10;11;21;3,25;0,17
De 55 a 59 años;4;8;12;1,85;0,10
De 60 a 64 años;..;..;10;1,55;0,08
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;318;329;647;100,00;5,32
%;49,15;50,85;100,00;;

