Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Gironès
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;47;39;86;7,52;0,23
De 5 a 9 anys;63;54;117;10,23;0,32
De 10 a 14 anys;50;34;84;7,34;0,23
De 15 a 19 anys;27;24;51;4,46;0,14
De 20 a 24 anys;43;48;91;7,95;0,25
De 25 a 29 anys;39;49;88;7,69;0,24
De 30 a 34 anys;52;60;112;9,79;0,30
De 35 a 39 anys;59;74;133;11,63;0,36
De 40 a 44 anys;55;58;113;9,88;0,30
De 45 a 49 anys;68;57;125;10,93;0,34
De 50 a 54 anys;34;42;76;6,64;0,20
De 55 a 59 anys;15;16;31;2,71;0,08
De 60 a 64 anys;7;4;11;0,96;0,03
De 65 a 69 anys;7;6;13;1,14;0,04
De 70 a 74 anys;..;..;5;0,44;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;572;572;1144;100,00;3,08
%;50,00;50,00;100,00;;

