Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Bages
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;110;111;221;4,62;1,23
De 5 a 9 años;148;121;269;5,63;1,50
De 10 a 14 años;126;142;268;5,60;1,50
De 15 a 20 años;146;126;272;5,69;1,52
De 20 a 24 años;109;166;275;5,75;1,54
De 25 a 29 años;186;282;468;9,79;2,61
De 30 a 34 años;284;350;634;13,26;3,54
De 35 a 39 años;360;344;704;14,72;3,93
De 40 a 44 años;277;243;520;10,87;2,90
De 44 a 49 años;246;198;444;9,28;2,48
De 50 a 54 años;185;129;314;6,57;1,75
De 55 a 59 años;110;89;199;4,16;1,11
De 60 a 64 años;48;43;91;1,90;0,51
De 65 a 69 años;18;28;46;0,96;0,26
De 70 a 74 años;18;13;31;0,65;0,17
De 75 a 79 años;6;11;17;0,36;0,09
De 80 a 84 años;..;..;4;0,08;0,02
85 años o más;..;..;5;0,10;0,03
Total;2380;2402;4782;100,00;26,71
%;49,77;50,23;100,00;;

