Población extranjera a 1 de enero. Por países. 2018
Cornellà de Llobregat
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2018
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;286;334;620;23,69;0,70
Ucrania;152;184;336;12,84;1,51
Georgia;145;160;305;11,65;4,38
Italia;184;117;301;11,50;0,54
Russia;88;169;257;9,82;1,06
República de Moldova;123;116;239;9,13;5,27
Portugal;59;53;112;4,28;0,90
Francia;45;34;79;3,02;0,24
Alemania;24;25;49;1,87;0,27
Bulgaria;23;25;48;1,83;0,43
Polonia;15;28;43;1,64;0,44
Reino Unido;25;15;40;1,53;0,21
Armenia;18;18;36;1,38;0,80
Hungría;6;10;16;0,61;0,96
Países Bajos;8;8;16;0,61;0,18
Bielorusia;6;9;15;0,57;0,85
Bélgica;5;4;9;0,34;0,18
República Checa;4;5;9;0,34;0,59
Irlanda;..;..;8;0,31;0,38
Eslovaquia;..;..;8;0,31;0,62
Albania;..;..;7;0,27;0,76
Suecia;..;..;7;0,27;0,26
Suiza;..;..;7;0,27;0,27
Turquía;..;..;7;0,27;0,41
Finlandia;..;..;6;0,23;0,65
Bosnia y Herzegovina;..;..;6;0,23;1,97
Lituania;..;..;5;0,19;0,24
Austria;..;..;4;0,15;0,29
Grecia;..;..;4;0,15;0,26
Resto de países;9;9;18;0,69;..
Total continent;1264;1353;2617;100,00;..

