Població estrangera a 1 de gener. Per municipis. 2016
Baix Penedès
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Calafell;3824;969;40,04;25,34
Vendrell, el;5061;835;34,50;16,50
Cunit;1437;331;13,68;23,03
Arboç, l';1289;51;2,11;3,96
Banyeres del Penedès;269;46;1,90;17,10
Bisbal del Penedès, la;159;40;1,65;25,16
Santa Oliva;312;29;1,20;9,29
Bellvei;205;29;1,20;14,15
Montmell, el;71;20;0,83;28,17
Albinyana;117;19;0,79;16,24
Llorenç del Penedès;107;17;0,70;15,89
Sant Jaume dels Domenys;137;15;0,62;10,95
Bonastre;105;13;0,54;12,38
Masllorenç;62;6;0,25;9,68
Baix Penedès;13155;2420;100,00;18,40

