Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Manresa
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;33;35;68;5,00;1,14
De 5 a 9 años;50;43;93;6,84;1,56
De 10 a 14 años;42;46;88;6,48;1,48
De 15 a 20 años;44;36;80;5,89;1,34
De 20 a 24 años;74;63;137;10,08;2,30
De 25 a 29 años;89;119;208;15,31;3,49
De 30 a 34 años;91;107;198;14,57;3,32
De 35 a 39 años;80;80;160;11,77;2,68
De 40 a 44 años;62;64;126;9,27;2,11
De 44 a 49 años;48;41;89;6,55;1,49
De 50 a 54 años;19;24;43;3,16;0,72
De 55 a 59 años;10;21;31;2,28;0,52
De 60 a 64 años;5;9;14;1,03;0,23
De 65 a 69 años;4;4;8;0,59;0,13
De 70 a 74 años;4;5;9;0,66;0,15
De 75 a 79 años;..;..;5;0,37;0,08
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;657;702;1359;100,00;22,80
%;48,34;51,66;100,00;;

