Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Ripollès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;7;14;2,38;0,61
De 5 a 9 anys;10;6;16;2,72;0,70
De 10 a 14 anys;22;21;43;7,30;1,88
De 15 a 19 anys;33;27;60;10,19;2,62
De 20 a 24 anys;35;33;68;11,54;2,97
De 25 a 29 anys;22;41;63;10,70;2,75
De 30 a 34 anys;28;58;86;14,60;3,76
De 35 a 39 anys;35;53;88;14,94;3,84
De 40 a 44 anys;16;29;45;7,64;1,97
De 45 a 49 anys;16;25;41;6,96;1,79
De 50 a 54 anys;17;19;36;6,11;1,57
De 55 a 59 anys;4;6;10;1,70;0,44
De 60 a 64 anys;5;5;10;1,70;0,44
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;251;338;589;100,00;25,72
%;42,61;57,39;100,00;;

