Población extranjera a 1 de enero. Por países. 2020
Hospitalet de Llobregat, l'
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;907;1013;1920;23,91;2,12
Italia;841;602;1443;17,97;2,08
Georgia;307;370;677;8,43;7,15
Ucrania;291;377;668;8,32;2,75
Russia;162;329;491;6,11;1,83
Portugal;271;198;469;5,84;3,29
Armenia;184;180;364;4,53;7,76
Francia;177;155;332;4,13;0,91
Alemania;108;106;214;2,67;1,13
Reino Unido;120;72;192;2,39;0,87
Polonia;77;110;187;2,33;1,81
Bulgaria;82;103;185;2,30;1,61
Países Bajos;68;72;140;1,74;1,48
República de Moldova;59;73;132;1,64;2,80
Albania;52;46;98;1,22;7,09
Bélgica;27;20;47;0,59;0,87
Bielorusia;17;27;44;0,55;2,32
Hungría;22;19;41;0,51;2,10
Suecia;22;16;38;0,47;1,23
Grecia;21;14;35;0,44;1,91
Irlanda;15;15;30;0,37;1,18
Turquía;20;10;30;0,37;1,41
Serbia;14;15;29;0,36;2,05
Eslovaquia;8;20;28;0,35;2,16
Lituania;9;14;23;0,29;1,04
República Checa;5;17;22;0,27;1,36
Letonia;10;11;21;0,26;2,05
Austria;12;8;20;0,25;1,33
Suiza;8;12;20;0,25;0,73
Finlandia;7;10;17;0,21;1,62
Eslovenia;8;7;15;0,19;4,08
Croacia;8;5;13;0,16;1,48
Noruega;..;..;10;0,12;1,31
Dinamarca;4;4;8;0,10;0,61
Andorra;..;..;7;0,09;0,80
Chipre;..;..;6;0,07;2,88
Macedonia;..;..;5;0,06;2,42
Resto de países;5;4;9;0,11;..
Total continent;3959;4071;8030;100,00;..

