Població estrangera a 1 de gener. Per països. 2002
Castelldefels
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2002
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Argentina;320;299;619;26,98;5,00
Colòmbia;179;300;479;20,88;1,86
Uruguai;123;119;242;10,55;6,57
Brasil;64;156;220;9,59;4,69
Equador;56;93;149;6,50;0,40
Xile;64;60;124;5,41;2,31
Perú;44;72;116;5,06;0,82
Estats Units, els;57;43;100;4,36;3,49
Cuba;36;48;84;3,66;1,76
Mèxic;23;30;53;2,31;2,17
Veneçuela;15;23;38;1,66;1,47
República Dominicana;8;24;32;1,39;0,35
Canadà;8;5;13;0,57;3,24
Bolívia;5;4;9;0,39;0,32
El Salvador;..;..;5;0,22;0,70
Resta de països;5;6;11;0,48;..
Total continent;1009;1285;2294;100,00;..

