Població a 1 de gener. Total i estrangera. 2000-2022
Cornellà de Llobregat
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b4&t=2007
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;89039;13847;1795;2,02;12,96;-35;-1,91
2021;89300;14055;1830;2,05;13,02;-3;-0,16
2020;89936;14356;1833;2,04;12,77;118;6,88
2019;88592;13212;1715;1,94;12,98;141;8,96
2018;87173;12127;1574;1,81;12,98;125;8,63
2017;86610;11635;1449;1,67;12,45;70;5,08
2016;86072;11348;1379;1,60;12,15;81;6,24
2015;86376;11893;1298;1,50;10,91;30;2,37
2014;86234;12959;1268;1,47;9,78;4;0,32
2013;86687;13870;1264;1,46;9,11;5;0,40
2012;87458;14961;1259;1,44;8,42;182;16,90
2011;87243;15171;1077;1,23;7,10;148;15,93
2010;87240;15498;929;1,06;5,99;95;11,39
2009;86519;14929;834;0,96;5,59;136;19,48
2008;85180;13383;698;0,82;5,22;91;14,99
2007;84477;12297;607;0,72;4,94;79;14,96
2006;84289;10867;528;0,63;4,86;90;20,55
2005;84131;9978;438;0,52;4,39;133;43,61
2004;83327;8151;305;0,37;3,74;80;35,56
2003;82817;6525;225;0,27;3,45;64;39,75
2002;81881;4547;161;0,20;3,54;36;28,80
2001;81145;2694;125;0,15;4,64;31;32,98
2000;80998;1613;94;0,12;5,83;..;..

