Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Baix Ebre
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;190;149;339;4,17;1,93
De 5 a 9 anys;209;172;381;4,69;2,17
De 10 a 14 anys;216;192;408;5,02;2,32
De 15 a 19 anys;194;171;365;4,49;2,08
De 20 a 24 anys;267;326;593;7,30;3,37
De 25 a 29 anys;403;472;875;10,77;4,98
De 30 a 34 anys;572;426;998;12,28;5,68
De 35 a 39 anys;467;372;839;10,33;4,77
De 40 a 44 anys;405;315;720;8,86;4,09
De 45 a 49 anys;278;217;495;6,09;2,82
De 50 a 54 anys;240;207;447;5,50;2,54
De 55 a 59 anys;247;214;461;5,67;2,62
De 60 a 64 anys;218;200;418;5,14;2,38
De 65 a 69 anys;172;153;325;4,00;1,85
De 70 a 74 anys;143;109;252;3,10;1,43
De 75 a 79 anys;63;43;106;1,30;0,60
De 80 a 84 anys;36;35;71;0,87;0,40
85 anys o més;17;15;32;0,39;0,18
Total;4337;3788;8125;100,00;46,21
%;53,38;46,62;100,00;;

