Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Ponent
Origen geogràfic: França
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d110&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;10;4,13;0,02
De 5 a 9 anys;..;..;6;2,48;0,01
De 10 a 14 anys;6;4;10;4,13;0,02
De 15 a 19 anys;5;4;9;3,72;0,02
De 20 a 24 anys;9;8;17;7,02;0,04
De 25 a 29 anys;13;14;27;11,16;0,06
De 30 a 34 anys;19;19;38;15,70;0,09
De 35 a 39 anys;12;8;20;8,26;0,04
De 40 a 44 anys;11;7;18;7,44;0,04
De 45 a 49 anys;10;9;19;7,85;0,04
De 50 a 54 anys;9;10;19;7,85;0,04
De 55 a 59 anys;8;6;14;5,79;0,03
De 60 a 64 anys;..;..;7;2,89;0,02
De 65 a 69 anys;..;..;5;2,07;0,01
De 70 a 74 anys;..;..;7;2,89;0,02
De 75 a 79 anys;..;..;7;2,89;0,02
De 80 a 84 anys;..;..;5;2,07;0,01
85 anys o més;..;..;4;1,65;<0,01
Total;124;118;242;100,00;0,54
%;51,24;48,76;100,00;;

