Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Ribera d'Ebre
Origen geográfico: Rumanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d128&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;29;31;60;8,30;1,89
De 5 a 9 años;29;25;54;7,47;1,70
De 10 a 14 años;25;18;43;5,95;1,36
De 15 a 20 años;26;28;54;7,47;1,70
De 20 a 24 años;24;32;56;7,75;1,77
De 25 a 29 años;40;42;82;11,34;2,59
De 30 a 34 años;33;38;71;9,82;2,24
De 35 a 39 años;44;40;84;11,62;2,65
De 40 a 44 años;47;42;89;12,31;2,81
De 44 a 49 años;32;27;59;8,16;1,86
De 50 a 54 años;13;14;27;3,73;0,85
De 55 a 59 años;9;6;15;2,07;0,47
De 60 a 64 años;10;7;17;2,35;0,54
De 65 a 69 años;4;5;9;1,24;0,28
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;367;356;723;100,00;22,80
%;50,76;49,24;100,00;;

