Población extranjera a 1 de enero. Por municipios. 2000
Vallès Oriental
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c2&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mollet del Vallès;820;30;12,99;3,66
Santa Maria de Palautordera;138;23;9,96;16,67
Granollers;1632;19;8,23;1,16
Sant Esteve de Palautordera;50;17;7,36;34,00
Sant Celoni;225;16;6,93;7,11
Canovelles;428;15;6,49;3,50
Sant Feliu de Codines;80;13;5,63;16,25
Parets del Vallès;218;13;5,63;5,96
Llinars del Vallès;139;12;5,19;8,63
Llagosta, la;304;10;4,33;3,29
Vilalba Sasserra;25;8;3,46;32,00
Roca del Vallès, la;57;8;3,46;14,04
Montmeló;181;7;3,03;3,87
Martorelles;32;5;2,16;15,62
Caldes de Montbui;141;5;2,16;3,55
Montornès del Vallès;383;4;1,73;1,04
Figaró-Montmany;46;4;1,73;8,70
Lliçà d'Amunt;72;4;1,73;5,56
Ametlla del Vallès, l';254;4;1,73;1,57
Resto de municipios;1570;14;6,06;0,89
Vallès Oriental;6795;231;100,00;3,40

