Població estrangera a 1 de gener. Per municipis. 2022
Catalunya
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c13
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;359480;7703;27,04;2,14
Hospitalet de Llobregat, l';58037;4248;14,91;7,32
Terrassa;31516;1063;3,73;3,37
Santa Coloma de Gramenet;25470;917;3,22;3,60
Sabadell;28632;912;3,20;3,19
Badalona;35215;656;2,30;1,86
Lleida;29129;478;1,68;1,64
Salou;9537;477;1,67;5,00
Reus;18527;458;1,61;2,47
Figueres;13115;400;1,40;3,05
Cornellà de Llobregat;13847;389;1,37;2,81
Mataró;21245;386;1,36;1,82
Tarragona;24757;324;1,14;1,31
Granollers;8718;315;1,11;3,61
Blanes;7096;303;1,06;4,27
Manresa;14641;284;1,00;1,94
Girona;21248;248;0,87;1,17
Vilanova i la Geltrú;8038;241;0,85;3,00
Rubí;10120;212;0,74;2,09
Cerdanyola del Vallès;5610;199;0,70;3,55
Sant Boi de Llobregat;8640;197;0,69;2,28
Esplugues de Llobregat;5966;197;0,69;3,30
Castelldefels;14474;176;0,62;1,22
Igualada;5144;169;0,59;3,29
Lloret de Mar;14114;169;0,59;1,20
Ripollet;4923;155;0,54;3,15
Cambrils;6891;148;0,52;2,15
Calafell;5598;148;0,52;2,64
Sant Adrià de Besòs;5766;140;0,49;2,43
Prat de Llobregat, el;6121;140;0,49;2,29
Vendrell, el;6039;130;0,46;2,15
Gavà;5310;127;0,45;2,39
Olot;8505;122;0,43;1,43
Sant Cugat del Vallès;12617;121;0,42;0,96
Mollet del Vallès;6123;116;0,41;1,89
Viladecans;5475;115;0,40;2,10
Sitges;7722;109;0,38;1,41
Barberà del Vallès;2600;103;0,36;3,96
Montcada i Reixac;4988;99;0,35;1,98
Vila-seca;3350;95;0,33;2,84
Premià de Mar;3676;93;0,33;2,53
Sant Feliu de Guíxols;3956;87;0,31;2,20
Valls;4011;87;0,31;2,17
Vilafranca del Penedès;5423;84;0,29;1,55
Palamós;2535;84;0,29;3,31
Tordera;1782;81;0,28;4,55
Tàrrega;4078;80;0,28;1,96
Sant Feliu de Llobregat;3764;78;0,27;2,07
Sant Andreu de la Barca;2619;77;0,27;2,94
Berga;2414;77;0,27;3,19
Santa Perpètua de Mogoda;2591;75;0,26;2,89
Martorell;5283;72;0,25;1,36
Vic;13719;71;0,25;0,52
Sant Joan Despí;2951;70;0,25;2,37
Sant Pere de Ribes;5006;69;0,24;1,38
Pineda de Mar;3963;66;0,23;1,67
Palafrugell;5396;64;0,22;1,19
Seu d'Urgell, la;1755;63;0,22;3,59
Calella;3588;60;0,21;1,67
Castell d'Aro, Platja d'Aro i s'Agaró;3693;60;0,21;1,62
Malgrat de Mar;2385;59;0,21;2,47
Montornès del Vallès;1892;58;0,20;3,07
Jonquera, la;1169;56;0,20;4,79
Canovelles;3151;55;0,19;1,75
Roses;6003;55;0,19;0,92
Castelló d'Empúries;5234;54;0,19;1,03
Torredembarra;3016;52;0,18;1,72
Masnou, el;2612;51;0,18;1,95
Puigcerdà;1935;51;0,18;2,64
Montgat;1254;50;0,18;3,99
Salt;12402;49;0,17;0,40
Cunit;2527;49;0,17;1,94
Garriga, la;1336;47;0,16;3,52
Franqueses del Vallès, les;2114;45;0,16;2,13
Sant Just Desvern;2170;44;0,15;2,03
Tortosa;6433;43;0,15;0,67
Mollerussa;4031;42;0,15;1,04
Esparreguera;1844;40;0,14;2,17
Cubelles;1829;40;0,14;2,19
Piera;1372;39;0,14;2,84
Arenys de Mar;1893;39;0,14;2,06
Vielha e Mijaran;1161;38;0,13;3,27
Mont-roig del Camp;3431;38;0,13;1,11
Manlleu;5033;37;0,13;0,74
Lliçà d'Amunt;501;37;0,13;7,39
Llagosta, la;1534;37;0,13;2,41
Sant Vicenç dels Horts;2281;36;0,13;1,58
Olesa de Montserrat;2208;36;0,13;1,63
Molins de Rei;1681;36;0,13;2,14
Castellar del Vallès;1144;36;0,13;3,15
Ràpita, la;2259;36;0,13;1,59
Amposta;4067;36;0,13;0,89
Sant Sadurní d'Anoia;1117;34;0,12;3,04
Calonge i Sant Antoni;2583;34;0,12;1,32
Vilanova del Camí;968;33;0,12;3,41
Sant Celoni;2061;33;0,12;1,60
Palau-solità i Plegamans;935;32;0,11;3,42
Sant Quirze del Vallès;1109;30;0,11;2,71
Escala, l';3243;30;0,11;0,93
Cardedeu;1172;28;0,10;2,39
Arboç, l';1361;28;0,10;2,06
Pobla de Segur, la;547;27;0,09;4,94
