Foreign population by age and sex. 2011
Gavà
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2011
Categoria,Men,Women,Total,% of the population
0-4 years,193,179,372,660
5-9 years,119,114,233,414
10-14 years,154,135,289,513
15-19 years,162,146,308,547
20-24 years,205,202,407,723
25-29 years,316,376,692,1228
30-34 years,455,438,893,1585
35-39 years,411,343,754,1339
40-44 years,339,262,601,1067
45-49 years,224,173,397,705
50-54 years,151,126,277,492
55-59 years,75,76,151,268
60-64 years,42,65,107,190
65-69 years,29,45,74,131
70-74 years,14,22,36,064
75-79 years,13,5,18,032
80-84 years,4,10,14,025
85 years or more,5,5,10,018
Total,2.911,2.722,5.633,10000
%,5168,4832,10000,

