Total and foreign population series. 2000-2022
Baix Llobregat
Geographical origin: Ghana
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d217
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,833540,91966,911,0.11,0.99,31,3.52
2021,833312,91392,880,0.11,0.96,26,3.04
2020,834653,91519,854,0.10,0.93,47,5.82
2019,825963,84681,807,0.10,0.95,68,9.20
2018,819168,78717,739,0.09,0.94,20,2.78
2017,813996,74874,719,0.09,0.96,-21,-2.84
2016,809883,74320,740,0.09,1.00,0,0.00
2015,806651,74844,740,0.09,0.99,-15,-1.99
2014,806249,81139,755,0.09,0.93,-56,-6.91
2013,808644,89353,811,0.10,0.91,-5,-0.61
2012,806799,92017,816,0.10,0.89,103,14.45
2011,803705,93708,713,0.09,0.76,138,24.00
2010,798468,95471,575,0.07,0.60,28,5.12
2009,793655,94236,547,0.07,0.58,130,31.18
2008,781749,85336,417,0.05,0.49,100,31.55
2007,771516,76634,317,0.04,0.41,15,4.97
2006,767967,72851,302,0.04,0.41,71,30.74
2005,757814,64897,231,0.03,0.36,101,77.69
2004,741024,53151,130,0.02,0.24,34,35.42
2003,730111,45786,96,0.01,0.21,48,100.00
2002,710612,33166,48,<0.01,0.14,19,65.52
2001,692260,22768,29,<0.01,0.13,20,222.22
2000,678724,16501,9,<0.01,0.05,..,..

