Població estrangera a 1 de gener. Per municipis. 2010
Bages
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b1&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;13465;2873;49,06;21,34
Sant Joan de Vilatorrada;1061;567;9,68;53,44
Pont de Vilomara i Rocafort, el;295;252;4,30;85,42
Santpedor;404;249;4,25;61,63
Súria;566;235;4,01;41,52
Navàs;600;232;3,96;38,67
Balsareny;309;212;3,62;68,61
Sallent;425;187;3,19;44,00
Sant Vicenç de Castellet;789;165;2,82;20,91
Sant Fruitós de Bages;538;143;2,44;26,58
Navarcles;398;126;2,15;31,66
Monistrol de Montserrat;337;105;1,79;31,16
Avinyó;253;88;1,50;34,78
Artés;529;86;1,47;16,26
Castellbell i el Vilar;252;79;1,35;31,35
Cardona;319;61;1,04;19,12
Castellgalí;150;43;0,73;28,67
Callús;220;32;0,55;14,55
Sant Salvador de Guardiola;89;26;0,44;29,21
Sant Mateu de Bages;25;20;0,34;80,00
Sant Feliu Sasserra;69;17;0,29;24,64
Fonollosa;24;14;0,24;58,33
Marganell;26;11;0,19;42,31
Rajadell;18;8;0,14;44,44
Castellfollit del Boix;8;7;0,12;87,50
Aguilar de Segarra;8;7;0,12;87,50
Gaià;10;4;0,07;40,00
Castellnou de Bages;13;4;0,07;30,77
Resta de municipis;5;3;0,05;60,00
Bages;21205;5856;100,00;27,62

