Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Alt Camp
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;28;32;60;4,81;0,99
De 5 a 9 anys;30;35;65;5,21;1,08
De 10 a 14 anys;32;37;69;5,53;1,14
De 15 a 19 anys;24;40;64;5,13;1,06
De 20 a 24 anys;38;38;76;6,09;1,26
De 25 a 29 anys;39;46;85;6,81;1,41
De 30 a 34 anys;65;80;145;11,62;2,40
De 35 a 39 anys;83;70;153;12,26;2,53
De 40 a 44 anys;61;60;121;9,70;2,00
De 45 a 49 anys;61;65;126;10,10;2,09
De 50 a 54 anys;59;48;107;8,57;1,77
De 55 a 59 anys;44;29;73;5,85;1,21
De 60 a 64 anys;32;23;55;4,41;0,91
De 65 a 69 anys;10;7;17;1,36;0,28
De 70 a 74 anys;5;5;10;0,80;0,17
De 75 a 79 anys;6;4;10;0,80;0,17
De 80 a 84 anys;5;4;9;0,72;0,15
85 anys o més;..;..;..;..;..
Total;623;625;1248;100,00;20,68
%;49,92;50,08;100,00;;

