Población extranjera a 1 de enero. Por países. 2007
Pallars Jussà
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Bulgaria;108;80;188;33,87;2,02
Rumanía;86;66;152;27,39;0,24
Portugal;49;20;69;12,43;0,57
Países Bajos;15;20;35;6,31;0,40
Reino Unido;17;16;33;5,95;0,18
Bélgica;9;12;21;3,78;0,41
Francia;6;8;14;2,52;0,05
Polonia;7;6;13;2,34;0,13
Alemania;7;6;13;2,34;0,06
Italia;..;..;7;1,26;0,02
Austria;..;..;5;0,90;0,38
Resto de países;..;..;5;0,90;..
Total subcontinent;315;240;555;100,00;..

