Població estrangera a 1 de gener. Per municipis. 2020
Comarques Centrals
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c7&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;14742;6705;30,98;45,48
Vic;13916;3500;16,17;25,15
Manlleu;5047;3274;15,13;64,87
Berga;2405;884;4,08;36,76
Torelló;1892;824;3,81;43,55
Sant Vicenç de Castellet;1264;640;2,96;50,63
Solsona;1294;538;2,49;41,58
Calaf;796;472;2,18;59,30
Roda de Ter;825;397;1,83;48,12
Artés;598;361;1,67;60,37
Gironella;586;297;1,37;50,68
Sant Joan de Vilatorrada;1062;270;1,25;25,42
Monistrol de Montserrat;409;241;1,11;58,92
Balenyà;406;239;1,10;58,87
Navàs;545;215;0,99;39,45
Sant Fruitós de Bages;530;178;0,82;33,58
Tona;739;173;0,80;23,41
Sallent;456;145;0,67;31,80
Cardona;288;143;0,66;49,65
Taradell;533;131;0,61;24,58
Puig-reig;379;129;0,60;34,04
Súria;486;106;0,49;21,81
Centelles;413;106;0,49;25,67
Callús;205;105;0,49;51,22
Sant Hipòlit de Voltregà;360;102;0,47;28,33
Sant Pere de Torelló;235;87;0,40;37,02
Navarcles;332;78;0,36;23,49
Prats de Lluçanès;216;77;0,36;35,65
Castellbell i el Vilar;239;77;0,36;32,22
Castellnou de Bages;118;75;0,35;63,56
Sant Bartomeu del Grau;109;67;0,31;61,47
Santpedor;354;66;0,30;18,64
Avinyó;223;62;0,29;27,80
Sant Salvador de Guardiola;176;61;0,28;34,66
Montesquiu;120;57;0,26;47,50
Calldetenes;125;55;0,25;44,00
Sant Martí de Centelles;126;53;0,24;42,06
Sant Vicenç de Torelló;114;50;0,23;43,86
Sant Quirze de Besora;206;48;0,22;23,30
Esquirol, l';119;44;0,20;36,97
Masies de Voltregà, les;129;41;0,19;31,78
Moià;852;40;0,18;4,69
Seva;214;39;0,18;18,22
Sant Julià de Vilatorta;131;38;0,18;29,01
Balsareny;206;32;0,15;15,53
Avià;104;27;0,12;25,96
Pont de Vilomara i Rocafort, el;249;26;0,12;10,44
Sant Feliu Sasserra;32;23;0,11;71,88
Folgueroles;70;20;0,09;28,57
Sant Llorenç de Morunys;68;20;0,09;29,41
Castellgalí;85;18;0,08;21,18
Santa Eugènia de Berga;243;16;0,07;6,58
Guardiola de Berguedà;63;16;0,07;25,40
Masies de Roda, les;45;13;0,06;28,89
Gurb;70;12;0,06;17,14
Brull, el;17;12;0,06;70,59
Cercs;46;9;0,04;19,57
Alpens;18;8;0,04;44,44
Santa Eulàlia de Riuprimer;79;7;0,03;8,86
Sant Boi de Lluçanès;48;7;0,03;14,58
Perafita;26;7;0,03;26,92
Casserres;55;7;0,03;12,73
Bagà;76;7;0,03;9,21
Olius;25;7;0,03;28,00
Sant Sadurní d'Osormort;5;5;0,02;100,00
Gaià;12;5;0,02;41,67
Fonollosa;55;5;0,02;9,09
Viladrau;83;5;0,02;6,02
Resta de municipis;766;37;0,17;4,83
Comarques Centrals;56860;21641;100,00;38,06

