Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Tarragona
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;2,65;0,04
De 5 a 9 anys;..;..;7;2,32;0,03
De 10 a 14 anys;5;6;11;3,64;0,05
De 15 a 19 anys;8;9;17;5,63;0,08
De 20 a 24 anys;7;9;16;5,30;0,08
De 25 a 29 anys;16;32;48;15,89;0,23
De 30 a 34 anys;23;34;57;18,87;0,27
De 35 a 39 anys;13;26;39;12,91;0,19
De 40 a 44 anys;14;18;32;10,60;0,15
De 45 a 49 anys;7;14;21;6,95;0,10
De 50 a 54 anys;8;4;12;3,97;0,06
De 55 a 59 anys;..;..;8;2,65;0,04
De 60 a 64 anys;..;..;7;2,32;0,03
De 65 a 69 anys;..;..;11;3,64;0,05
De 70 a 74 anys;..;..;7;2,32;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;117;185;302;100,00;1,43
%;38,74;61,26;100,00;;

