Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Manresa
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;347;334;681;12,38;5,97
De 5 a 9 años;229;201;430;7,81;3,77
De 10 a 14 años;109;110;219;3,98;1,92
De 15 a 20 años;138;163;301;5,47;2,64
De 20 a 24 años;159;184;343;6,23;3,01
De 25 a 29 años;209;284;493;8,96;4,32
De 30 a 34 años;355;328;683;12,41;5,99
De 35 a 39 años;434;324;758;13,77;6,65
De 40 a 44 años;352;229;581;10,56;5,10
De 44 a 49 años;255;155;410;7,45;3,60
De 50 a 54 años;165;90;255;4,63;2,24
De 55 a 59 años;88;57;145;2,63;1,27
De 60 a 64 años;50;38;88;1,60;0,77
De 65 a 69 años;15;22;37;0,67;0,32
De 70 a 74 años;10;21;31;0,56;0,27
De 75 a 79 años;16;15;31;0,56;0,27
De 80 a 84 años;7;4;11;0,20;0,10
85 años o más;..;..;6;0,11;0,05
Total;2940;2563;5503;100,00;48,26
%;53,43;46,57;100,00;;

