Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Provincia: Lleida
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2007
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;2011;1895;3906;6,79
De 5 a 9 años;1697;1567;3264;5,67
De 10 a 14 años;1445;1345;2790;4,85
De 15 a 20 años;1542;1424;2966;5,15
De 20 a 24 años;3203;2845;6048;10,51
De 25 a 29 años;5808;3957;9765;16,96
De 30 a 34 años;5989;3589;9578;16,64
De 35 a 39 años;5049;2701;7750;13,46
De 40 a 44 años;3304;1703;5007;8,70
De 44 a 49 años;2008;1149;3157;5,48
De 50 a 54 años;1050;655;1705;2,96
De 55 a 59 años;433;344;777;1,35
De 60 a 64 años;177;166;343;0,60
De 65 a 69 años;97;126;223;0,39
De 70 a 74 años;56;82;138;0,24
De 75 a 79 años;30;46;76;0,13
De 80 a 84 años;10;25;35;0,06
85 años o más;11;21;32;0,06
Total;33920;23640;57560;100,00
%;58,93;41,07;100,00;

