Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Bages
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;513;513;1026;10,64;4,51
De 5 a 9 anys;467;401;868;9,00;3,82
De 10 a 14 anys;227;209;436;4,52;1,92
De 15 a 19 anys;398;169;567;5,88;2,49
De 20 a 24 anys;306;292;598;6,20;2,63
De 25 a 29 anys;413;453;866;8,98;3,81
De 30 a 34 anys;494;553;1047;10,86;4,60
De 35 a 39 anys;620;520;1140;11,82;5,01
De 40 a 44 anys;645;433;1078;11,18;4,74
De 45 a 49 anys;471;282;753;7,81;3,31
De 50 a 54 anys;303;184;487;5,05;2,14
De 55 a 59 anys;170;129;299;3,10;1,31
De 60 a 64 anys;127;98;225;2,33;0,99
De 65 a 69 anys;64;60;124;1,29;0,55
De 70 a 74 anys;20;32;52;0,54;0,23
De 75 a 79 anys;15;31;46;0,48;0,20
De 80 a 84 anys;16;13;29;0,30;0,13
85 anys o més;..;..;4;0,04;0,02
Total;5271;4374;9645;100,00;42,41
%;54,65;45,35;100,00;;

