Población extranjera a 1 de enero. Por municipios. 2000
Baix Llobregat
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b3&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castelldefels;3021;932;24,55;30,85
Cornellà de Llobregat;1613;701;18,47;43,46
Esplugues de Llobregat;1026;373;9,83;36,35
Prat de Llobregat, el;1182;272;7,17;23,01
Sant Boi de Llobregat;1367;243;6,40;17,78
Viladecans;1339;179;4,72;13,37
Gavà;698;149;3,93;21,35
Sant Just Desvern;711;145;3,82;20,39
Sant Feliu de Llobregat;386;103;2,71;26,68
Sant Joan Despí;334;101;2,66;30,24
Sant Andreu de la Barca;557;62;1,63;11,13
Martorell;923;62;1,63;6,72
Corbera de Llobregat;294;52;1,37;17,69
Sant Vicenç dels Horts;545;47;1,24;8,62
Olesa de Montserrat;628;47;1,24;7,48
Abrera;229;47;1,24;20,52
Esparreguera;364;45;1,19;12,36
Sant Esteve Sesrovires;220;44;1,16;20,00
Vallirana;250;35;0,92;14,00
Cervelló;147;35;0,92;23,81
Molins de Rei;133;25;0,66;18,80
Pallejà;82;24;0,63;29,27
Torrelles de Llobregat;80;15;0,40;18,75
Papiol, el;48;13;0,34;27,08
Collbató;61;12;0,32;19,67
Begues;92;11;0,29;11,96
Santa Coloma de Cervelló;55;9;0,24;16,36
Palma de Cervelló, la;75;8;0,21;10,67
Castellví de Rosanes;23;4;0,11;17,39
Resto de municipios;18;1;0,03;5,56
Baix Llobregat;16501;3796;100,00;23,00

