Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Granollers
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2014
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;413;404;817;8,86
De 5 a 9 anys;201;199;400;4,34
De 10 a 14 anys;224;174;398;4,32
De 15 a 19 anys;271;215;486;5,27
De 20 a 24 anys;367;316;683;7,41
De 25 a 29 anys;505;513;1018;11,04
De 30 a 34 anys;793;644;1437;15,59
De 35 a 39 anys;906;543;1449;15,72
De 40 a 44 anys;604;390;994;10,78
De 45 a 49 anys;369;242;611;6,63
De 50 a 54 anys;237;180;417;4,52
De 55 a 59 anys;123;114;237;2,57
De 60 a 64 anys;54;73;127;1,38
De 65 a 69 anys;26;38;64;0,69
De 70 a 74 anys;18;19;37;0,40
De 75 a 79 anys;6;16;22;0,24
De 80 a 84 anys;5;7;12;0,13
85 anys o més;4;4;8;0,09
Total;5126;4091;9217;100,00
%;55,61;44,39;100,00;

