Distribution by continents. 2011
Sant Cugat del Vallès
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2011
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,2.262,2.082,4.344,3886,100.00
European Union (27),2.112,1.843,3.955,3538,9105
Central and eastern Europe,94,175,269,241,619
Rest of Europe,56,64,120,107,276
Country unknown,..,..,..,..,..
 ,,,,,
Africa,422,282,704,630,100.00
Eastern Africa,5,5,10,009,142
Middle Africa,..,..,14,013,199
Nothern Africa,380,259,639,572,9077
Southern Africa,7,4,11,010,156
Western Africa,18,12,30,027,426
Country unknown,..,..,..,..,..
 ,,,,,
America,2.091,3.272,5.363,4797,100.00
Northern America,122,146,268,240,500
Central America,195,409,604,540,1126
Caribbean,52,112,164,147,306
South America,1.722,2.605,4.327,3870,8068
Country unknown,..,..,..,..,..
 ,,,,,
Asia,415,333,748,669,100.00
Central Asia,..,..,..,..,..
Eastern Asia,143,142,285,255,3810
Southern Asia,212,86,298,267,3984
South-Eastern Asia,20,66,86,077,1150
Middle East,38,34,72,064,963
Country unknown,..,..,4,004,053
 ,,,,,
Oceania,13,6,19,017,100.00
Australia and New Zealand,13,6,19,017,10000
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,100.00
 ,,,,,
Total,5.205,5.975,11.180,10000,..

