Población extranjera a 1 de enero. Por municipios. 2022
Montsià
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b1
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alcanar;2016;1506;23,84;74,70
Amposta;4067;1360;21,53;33,44
Ràpita, la;2259;1326;20,99;58,70
Ulldecona;1470;854;13,52;58,10
Sénia, la;920;591;9,36;64,24
Santa Bàrbara;586;274;4,34;46,76
Sant Jaume d'Enveja;345;116;1,84;33,62
Mas de Barberans;90;77;1,22;85,56
Freginals;93;68;1,08;73,12
Galera, la;97;66;1,04;68,04
Godall;61;43;0,68;70,49
Masdenverge;122;36;0,57;29,51
Montsià;12126;6317;100,00;52,09

