Población extranjera a 1 de enero. Por países. 2007
Cataluña
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente;% respecto del total de la población extranjera
Ecuador;38165;43666;81831;22,88;8,41
Bolívia;21782;29802;51584;14,42;5,30
Colombia;19342;23455;42797;11,96;4,40
Argentina;17392;17136;34528;9,65;3,55
Perú;13989;16155;30144;8,43;3,10
Brasil;8488;11706;20194;5,65;2,08
República Dominicana;6855;10208;17063;4,77;1,75
Chile;7824;7254;15078;4,22;1,55
Uruguay;7588;7465;15053;4,21;1,55
Paraguay;3170;5359;8529;2,38;0,88
Venezuela;3595;4708;8303;2,32;0,85
Cuba;3500;4748;8248;2,31;0,85
Honduras;2752;5298;8050;2,25;0,83
México;3192;4033;7225;2,02;0,74
Estados Unidos de América;2376;2322;4698;1,31;0,48
El Salvador;584;915;1499;0,42;0,15
Canada;310;371;681;0,19;0,07
Nicaragua;247;389;636;0,18;0,07
Guatemala;236;274;510;0,14;0,05
Panamá;195;218;413;0,12;0,04
Costa Rica;168;205;373;0,10;0,04
Dominica;71;100;171;0,05;0,02
Haití;19;40;59;0,02;<0,01
Jamaica;5;8;13;<0,01;<0,01
Guyana;4;4;8;<0,01;<0,01
Trinidad y Tobago;..;..;7;<0,01;<0,01
Resto de países;5;6;11;<0,01;<0,01
No consta país;1;0;1;<0,01;..
Total continent;161858;195849;357707;100,00;..

