Total and foreign population series. 2000-2022
Baix Penedès
Geographical origin: Bulgaria
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d104
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,112460,17578,99,0.09,0.56,5,5.32
2021,110439,17190,94,0.09,0.55,1,1.08
2020,107803,16793,93,0.09,0.55,6,6.90
2019,104991,15283,87,0.08,0.57,6,7.41
2018,102409,14085,81,0.08,0.58,2,2.53
2017,100850,13299,79,0.08,0.59,3,3.95
2016,99813,13155,76,0.08,0.58,0,0.00
2015,99934,13313,76,0.08,0.57,-8,-9.52
2014,100262,14220,84,0.08,0.59,-9,-9.68
2013,101100,15024,93,0.09,0.62,-5,-5.10
2012,101138,15503,98,0.10,0.63,9,10.11
2011,101115,15872,89,0.09,0.56,-4,-4.30
2010,99786,15753,93,0.09,0.59,-3,-3.12
2009,98861,15966,96,0.10,0.60,11,12.94
2008,95644,14691,85,0.09,0.58,18,26.87
2007,90891,12905,67,0.07,0.52,11,19.64
2006,85756,11399,56,0.07,0.49,6,12.00
2005,79967,9654,50,0.06,0.52,27,117.39
2004,73665,7527,23,0.03,0.31,19,475.00
2003,69083,6286,4,<0.01,0.06,..,..
2002,64612,4730,..,..,..,..,..
2001,60369,3497,..,..,..,..,..
2000,56843,2447,..,..,..,..,..

