Foreign population by age and sex. 2010
"Hospitalet de Llobregat, l'"
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,126,127,253,649,042
5-9 years,103,102,205,526,034
10-14 years,129,125,254,651,042
15-19 years,160,182,342,877,057
20-24 years,162,221,383,982,064
25-29 years,171,263,434,1113,072
30-34 years,229,328,557,1428,093
35-39 years,251,274,525,1346,087
40-44 years,187,169,356,913,059
45-49 years,114,117,231,592,038
50-54 years,67,76,143,367,024
55-59 years,46,59,105,269,017
60-64 years,18,22,40,103,007
65-69 years,10,22,32,082,005
70-74 years,9,17,26,067,004
75-79 years,4,7,11,028,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.786,2.115,3.901,10000,648
%,4578,5422,10000,,

