Municipal distribution. 2001
Bages
Geographical origin: European Union (15)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c1&t=2001
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Manresa,2.022,109,4955,539
Sant Fruitós de Bages,109,13,591,1193
Monistrol de Montserrat,121,11,500,909
Sant Salvador de Guardiola,21,11,500,5238
Navarcles,39,9,409,2308
Sallent,56,8,364,1429
Navàs,89,8,364,899
Sant Vicenç de Castellet,35,6,273,1714
Sant Joan de Vilatorrada,57,6,273,1053
"Pont de Vilomara i Rocafort, el",21,6,273,2857
Castellgalí,15,6,273,4000
Castellbell i el Vilar,72,5,227,694
Cardona,80,5,227,625
Other municipalities,264,17,773,644
Bages,3.001,220,10000,733

