Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Sant Feliu de Llobregat
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;15;29;4,16;1,01
De 5 a 9 años;12;15;27;3,87;0,94
De 10 a 14 años;10;15;25;3,59;0,87
De 15 a 20 años;11;8;19;2,73;0,66
De 20 a 24 años;26;24;50;7,17;1,74
De 25 a 29 años;32;30;62;8,90;2,16
De 30 a 34 años;31;50;81;11,62;2,83
De 35 a 39 años;51;58;109;15,64;3,80
De 40 a 44 años;60;41;101;14,49;3,52
De 44 a 49 años;46;35;81;11,62;2,83
De 50 a 54 años;28;20;48;6,89;1,67
De 55 a 59 años;16;12;28;4,02;0,98
De 60 a 64 años;6;8;14;2,01;0,49
De 65 a 69 años;6;6;12;1,72;0,42
De 70 a 74 años;..;..;7;1,00;0,24
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;353;344;697;100,00;24,31
%;50,65;49,35;100,00;;

