Població estrangera a 1 de gener. Per districtes. 2021
Esplugues de Llobregat
Origen geogràfic: Orient Mitjà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c20&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;772;..;..;..
Districte II;949;4;21,05;0,42
Districte III;350;5;26,32;1,43
Districte IV;265;..;..;..
Districte V;186;..;..;..
Districte VI;152;..;..;..
Districte VII;181;..;..;..
Districte VIII;422;..;..;..
Districte IX;366;..;..;..
Districte X;2299;..;..;..
Total;5942;19;100,00;0,32

