Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Cataluña
Origen geográfico: Suiza
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d132&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;21;17;38;1,73;<0,01
De 5 a 9 años;32;30;62;2,82;0,02
De 10 a 14 años;24;19;43;1,95;0,01
De 15 a 20 años;34;16;50;2,27;0,01
De 20 a 24 años;32;29;61;2,77;0,02
De 25 a 29 años;46;38;84;3,82;0,02
De 30 a 34 años;83;79;162;7,36;0,04
De 35 a 39 años;85;96;181;8,23;0,05
De 40 a 44 años;65;83;148;6,73;0,04
De 44 a 49 años;58;68;126;5,73;0,03
De 50 a 54 años;69;74;143;6,50;0,04
De 55 a 59 años;96;106;202;9,18;0,05
De 60 a 64 años;103;112;215;9,77;0,06
De 65 a 69 años;125;109;234;10,64;0,06
De 70 a 74 años;110;72;182;8,27;0,05
De 75 a 79 años;55;67;122;5,55;0,03
De 80 a 84 años;42;45;87;3,95;0,02
85 años o más;20;40;60;2,73;0,02
Total;1100;1100;2200;100,00;0,58
%;50,00;50,00;100,00;;

