Foreign population by age and sex. 2014
Comarques Gironines
Geographical origin: United States of America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d302&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,16,8,24,632,002
5-9 years,13,9,22,579,001
10-14 years,7,6,13,342,<001
15-19 years,6,11,17,447,001
20-24 years,8,7,15,395,001
25-29 years,9,20,29,763,002
30-34 years,9,13,22,579,001
35-39 years,10,16,26,684,002
40-44 years,15,15,30,789,002
45-49 years,12,12,24,632,002
50-54 years,11,12,23,605,002
55-59 years,7,17,24,632,002
60-64 years,10,18,28,737,002
65-69 years,18,17,35,921,002
70-74 years,11,5,16,421,001
75-79 years,9,6,15,395,001
80-84 years,..,..,10,263,<001
85 years or more,..,..,7,184,<001
Total,181,199,380,10000,026
%,4763,5237,10000,,

