Població estrangera a 1 de gener. Per països. 2003
Bages
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Senegal;98;22;120;57,42;2,03
Gàmbia;19;4;23;11,00;0,21
Guinea;..;..;16;7,66;0,71
Nigèria;..;..;15;7,18;0,76
Mauritània;..;..;13;6,22;1,09
Mali;..;..;8;3,83;0,37
Ghana;..;..;6;2,87;0,40
Guinea-Bissau;..;..;4;1,91;0,70
Resta de països;..;..;4;1,91;..
Total subcontinent;175;34;209;100,00;..

