Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Gironès
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;260;252;512;15,38;2,92
De 5 a 9 anys;193;159;352;10,57;2,01
De 10 a 14 anys;96;97;193;5,80;1,10
De 15 a 19 anys;84;34;118;3,54;0,67
De 20 a 24 anys;225;114;339;10,18;1,93
De 25 a 29 anys;367;155;522;15,68;2,98
De 30 a 34 anys;357;127;484;14,53;2,76
De 35 a 39 anys;287;75;362;10,87;2,06
De 40 a 44 anys;210;32;242;7,27;1,38
De 45 a 49 anys;138;11;149;4,47;0,85
De 50 a 54 anys;..;..;41;1,23;0,23
De 55 a 59 anys;..;..;9;0,27;0,05
De 60 a 64 anys;..;..;6;0,18;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2269;1061;3330;100,00;18,98
%;68,14;31,86;100,00;;

