Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Comarques Gironines
Origen geográfico: Argelia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d203
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;16;27;43;5,43;0,03
De 5 a 9 años;17;22;39;4,92;0,02
De 10 a 14 años;16;26;42;5,30;0,03
De 15 a 20 años;25;23;48;6,06;0,03
De 20 a 24 años;29;19;48;6,06;0,03
De 25 a 29 años;37;16;53;6,69;0,03
De 30 a 34 años;52;31;83;10,48;0,05
De 35 a 39 años;36;36;72;9,09;0,05
De 40 a 44 años;42;27;69;8,71;0,04
De 44 a 49 años;65;30;95;11,99;0,06
De 50 a 54 años;64;23;87;10,98;0,05
De 55 a 59 años;38;11;49;6,19;0,03
De 60 a 64 años;18;7;25;3,16;0,02
De 65 a 69 años;9;4;13;1,64;<0,01
De 70 a 74 años;6;9;15;1,89;<0,01
De 75 a 79 años;..;..;6;0,76;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;477;315;792;100,00;0,50
%;60,23;39,77;100,00;;

