Foreign population by age and sex. 2020
Lleida
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,61,63,124,538,045
5-9 years,77,81,158,686,058
10-14 years,86,70,156,677,057
15-19 years,78,63,141,612,051
20-24 years,152,119,271,1176,099
25-29 years,110,67,177,768,065
30-34 years,135,93,228,990,083
35-39 years,132,95,227,985,083
40-44 years,146,81,227,985,083
45-49 years,142,86,228,990,083
50-54 years,113,74,187,812,068
55-59 years,66,36,102,443,037
60-64 years,29,10,39,169,014
65-69 years,..,..,17,074,006
70-74 years,..,..,10,043,004
75-79 years,..,..,6,026,002
80-84 years,..,..,4,017,001
85 years or more,..,..,..,..,..
Total,1.355,949,2.304,10000,841
%,5881,4119,10000,,

