Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Vallès Occidental
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;4;9;4,19;0,03
De 5 a 9 anys;..;..;6;2,79;0,02
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;5;2,33;0,02
De 20 a 24 anys;19;6;25;11,63;0,09
De 25 a 29 anys;29;4;33;15,35;0,12
De 30 a 34 anys;39;7;46;21,40;0,16
De 35 a 39 anys;28;4;32;14,88;0,11
De 40 a 44 anys;19;4;23;10,70;0,08
De 45 a 49 anys;9;4;13;6,05;0,05
De 50 a 54 anys;..;..;10;4,65;0,03
De 55 a 59 anys;..;..;4;1,86;0,01
De 60 a 64 anys;..;..;4;1,86;0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;168;47;215;100,00;0,75
%;78,14;21,86;100,00;;

