Población extranjera a 1 de enero. Por países. 2020
Segarra
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;46;46;92;24,73;0,19
Perú;26;36;62;16,67;0,22
República Dominicana;23;30;53;14,25;0,27
Brasil;10;28;38;10,22;0,16
Ecuador;14;10;24;6,45;0,09
Venezuela;12;10;22;5,91;0,07
Uruguay;10;7;17;4,57;0,20
Honduras;..;..;12;3,23;0,02
Argentina;5;7;12;3,23;0,05
Cuba;..;..;10;2,69;0,10
Chile;4;5;9;2,42;0,08
México;..;..;8;2,15;0,10
Resto de países;..;..;13;3,49;..
Total continent;160;212;372;100,00;..

