Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Província: Lleida
Origen geogràfic: Polònia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d122&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;42;55;97;6,44;0,13
De 5 a 9 anys;40;38;78;5,18;0,10
De 10 a 14 anys;25;20;45;2,99;0,06
De 15 a 19 anys;38;30;68;4,52;0,09
De 20 a 24 anys;38;96;134;8,90;0,18
De 25 a 29 anys;63;152;215;14,28;0,29
De 30 a 34 anys;75;148;223;14,81;0,30
De 35 a 39 anys;69;116;185;12,28;0,25
De 40 a 44 anys;58;71;129;8,57;0,17
De 45 a 49 anys;35;76;111;7,37;0,15
De 50 a 54 anys;40;73;113;7,50;0,15
De 55 a 59 anys;27;37;64;4,25;0,09
De 60 a 64 anys;22;10;32;2,12;0,04
De 65 a 69 anys;..;..;5;0,33;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;0,27;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;579;927;1506;100,00;2,02
%;38,45;61,55;100,00;;

